BranchKey;Type;FirstLineOfAddress;BranchLongName;PostalCode;City;StreetName;StreetNumber;LatitudeWGS84;LongitudeWGS84;OpeningHourFormatted;MoVA;MoVZ;MoNA;MoNZ;DiVA;DiVZ;DiNA;DiNZ;MiVA;MiVZ;MiNA;MiNZ;DoVA;DoVZ;DoNA;DoNZ;FrVA;FrVZ;FrNA;FrNZ;SaVA;SaVZ;SaNA;SaNZ;SoVA;SoVZ;SoNA;SoNZ
33630710192667801;PostOffice;Wunsch-Postfiliale 3363;Postpartner 3363;3363;Hausmening;Bahnhofstraße;11;48.074603420113988;14.817278421942136;Mo-Mi 7:00-12:30 u. 15:00-18:00, Do 7:00-12:30, Fr 7:00-12:30 u. 15:00-18:00, Sa 7:00-12:00;07:00;12:30;15:00;18:00;07:00;12:30;15:00;18:00;07:00;12:30;15:00;18:00;07:00;;;12:30;07:00;12:30;15:00;18:00;07:00;;;12:00;;;;
33639910192748101;PostOffice;Wunsch-Hermes PaketShop Reinigung Kuttner;Wunsch-Hermes PaketShop Reinigung Kuttner;3363;Hausmening;Theresienthalstraße;1;48.076780491030178;14.815033521067061;Mo-Sa 09:00-12:00, Mo-Fr 15:00-18:00;09:00;12:00;15:00;18:00;09:00;12:00;15:00;18:00;09:00;;;12:00;09:00;;;12:00;09:00;12:00;15:00;18:00;09:00;;;12:00;;;;
33640710232430301;PostOffice;Wunsch-Postfiliale 3364;Postpartner 3364;3364;Neuhofen an der Ybbs;Marktplatz;5;48.057795625080836;14.85539535088132;Mo-Fr 8:00-12:00 u. 14:00-18:00, Sa 8:00-12:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;;;12:00;;;;
33660710192652601;PostOffice;Wunsch-Postfiliale 3366;Postpartner 3366;3365;Kühberg;Hiesbach;95;48.028723759734632;14.838304818131791;Mo 7:00-18:00, Di 7:00-12:00, Mi-Fr 7:00-18:00, Sa 7:00-12:00;07:00;;;18:00;07:00;;;12:00;07:00;;;18:00;07:00;;;18:00;07:00;;;18:00;07:00;;;12:00;;;;
33700710193107301;PostOffice;Wunsch-Postfiliale 3370;Postpartner 3370;3370;Ybbs an der Donau;Wiener Straße;55;48.170816732143379;15.085724097996181;Mo-Fr 8:00-12:00 u. 13:00-17:00;08:00;12:00;13:00;17:00;08:00;12:00;13:00;17:00;08:00;12:00;13:00;17:00;08:00;12:00;13:00;17:00;08:00;12:00;13:00;17:00;;;;;;;;
33709910193028801;PostOffice;Wunsch-Hermes PaketShop Pecksteiner Modehaus;Wunsch-Hermes PaketShop Pecksteiner Modehaus;3370;Ybbs an der Donau;Kaiser-Josef-Platz;1;48.178779381334266;15.083968220872917;Mo-Fr 09:00-12:00;09:00;;;12:00;09:00;;;12:00;09:00;;;12:00;09:00;;;12:00;09:00;;;12:00;;;;;;;;
33720710193272901;PostOffice;Wunsch-Postfiliale 3372;Postpartner 3372;3372;Blindenmarkt;Hauptstraße;34;48.128627662005428;14.988273824470394;Mo-Mi 7:00-12:00 u. 15:00-18:00, Do 7:00-12:00, Fr 7:00-12:00 u. 15:00-18:00, Sa 7:00-12:00;07:00;12:00;15:00;18:00;07:00;12:00;15:00;18:00;07:00;12:00;15:00;18:00;07:00;;;12:00;07:00;12:00;15:00;18:00;07:00;;;12:00;;;;
33729910193270201;PostOffice;Wunsch-Hermes PaketShop Spiel Honisch;Wunsch-Hermes PaketShop Spiel Honisch;3372;Blindenmarkt;Hauptstraße;9;48.1285569564728;14.990672608218834;Mo-Sa 07:30-12:00, Mo-Fr 15:00-18:00;07:30;12:00;15:00;18:00;07:30;12:00;15:00;18:00;07:30;12:00;15:00;18:00;07:30;;;12:00;07:30;12:00;15:00;18:00;07:30;;;12:00;;;;
33730710192909101;PostOffice;Wunsch-Postfiliale 3373;Postpartner 3373;3373;Kemmelbach;Hauptstraße;5;48.154074952374238;15.092642516348995;Mo-Fr 7:30-12:00 u. 13:00-16:30;07:30;12:00;13:00;16:30;07:30;12:00;13:00;16:30;07:30;12:00;13:00;16:30;07:30;12:00;13:00;16:30;07:30;12:00;13:00;16:30;;;;;;;;
33750710569571201;PostOffice;Wunsch-Postfiliale 3375;Postpartner 3375;3375;Krummnußbaum;Marktplatz;1;48.208555302634274;15.161825933540012;Mo-Fr 7:00-18:00, Sa 7:00-12:00;07:00;;;18:00;07:00;;;18:00;07:00;;;18:00;07:00;;;18:00;07:00;;;18:00;07:00;;;12:00;;;;
33769910511679601;PostOffice;Wunsch-Hermes PaketShop Avia Tankstelle;Wunsch-Hermes PaketShop Avia Tankstelle;3376;Ennsbach;Ybbsfeldstraße;16;48.146651455540059;15.031618390364276;Mo-Fr 06:30-19:00, Sa 08:00-18:00, So 08:00-13:00;06:30;;;19:00;06:30;;;19:00;06:30;;;19:00;06:30;;;19:00;06:30;;;19:00;08:00;;;18:00;08:00;;;13:00
33800710193470401;PostOffice;Wunsch-Postfiliale 3380;Postpartner 3380;3380;Pöchlarn;Regensburgerstraße;24;48.211293598878726;15.206040752663334;Mo-Fr 8:00-12:00 u. 14:00-17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;08:00;12:00;14:00;17:00;;;;;;;;
33809910193470301;PostOffice;Wunsch-Hermes PaketShop Gerlindes Schuhe;Wunsch-Hermes PaketShop Gerlindes Schuhe;3380;Pöchlarn;Regensburgerstraße;22;48.21141835962937;15.20611902127597;Mo-Fr 08:30-12:00, Mo-Fr 14:30-18:00, Sa 09:00-12:00;08:30;12:00;14:30;18:00;08:30;12:00;14:30;18:00;08:30;12:00;14:30;18:00;08:30;12:00;14:30;18:00;08:30;12:00;14:30;18:00;09:00;;;12:00;;;;
33820710223318301;PostOffice;Wunsch-Postfiliale 3382;Postpartner 3382;3382;Loosdorf;Europaplatz;7;48.2006387857891;15.4007805171527;Mo-Fr 8:00-12:00 u. 14:00-18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;;;;;;;;
33829910193673601;PostOffice;Wunsch-Hermes PaketShop Radio Plank;Wunsch-Hermes PaketShop Radio Plank;3382;Loosdorf;Wiener Straße;16;48.20005778914512;15.402536098640439;Mo-Sa 08:00-12:00, Mo-Fr 15:00-18:00;08:00;12:00;15:00;18:00;08:00;12:00;15:00;18:00;08:00;12:00;15:00;18:00;08:00;12:00;15:00;18:00;08:00;12:00;15:00;18:00;08:00;;;12:00;;;;
33830710193568502;PostOffice;Wunsch-Postfiliale 3383;Postpartner 3383;3383;Hürm;Marktstraße;5;48.156745847714291;15.413152238835517;Mo-Fr 7:30-17:30, Sa 7:30-12:00;07:30;;;17:30;07:30;;;17:30;07:30;;;17:30;07:30;;;17:30;07:30;;;17:30;07:30;;;12:00;;;;
33850710193912601;PostOffice;Wunsch-Postfiliale 3385;Postpartner 3385;3385;Prinzersdorf;Hauptplatz;1;48.203107965993574;15.516700315900522;Mo-Di 8:00-12:00, Mi 8:00-12:00 u. 15:00-17:00, Do 8:00-12:00, Fr 8:00-12:00 u. 15:00-17:00;08:00;;;12:00;08:00;;;12:00;08:00;12:00;15:00;17:00;08:00;;;12:00;08:00;12:00;15:00;17:00;;;;;;;;
33859910193918001;PostOffice;Wunsch-Hermes PaketShop KFZ Kirchner;Wunsch-Hermes PaketShop KFZ Kirchner;3385;Prinzersdorf;Linzerstraße;41;48.199510140802168;15.505623939500683;Mo-Fr 07:30-12:00, Mo-Fr 13:00-16:30;07:30;12:00;13:00;16:30;07:30;12:00;13:00;16:30;07:30;12:00;13:00;16:30;07:30;12:00;13:00;16:30;07:30;12:00;13:00;16:30;;;;;;;;
33870710505138401;PostOffice;Wunsch-Postfiliale 3387;Postpartner 3387;3384;Groß Sierning;ÖKO-Dorf Straße;2;48.194063619703059;15.461609667363033;Mo-Sa 7:00-19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;07:00;;;19:00;;;;
33880710193863301;PostOffice;Wunsch-Postfiliale 3388;Postpartner 3388;3388;Markersdorf-Haindorf;Marktplatz;3;48.192332242769517;15.501274105526;Mo-Mi 6:00-12:00 u. 15:00-18:00, Do 6:00-12:00, Fr 6:00-12:00 u. 15:00-18:00, Sa 6:00-12:00;06:00;12:00;15:00;18:00;06:00;12:00;15:00;18:00;06:00;12:00;15:00;18:00;06:00;;;12:00;06:00;12:00;15:00;18:00;06:00;;;12:00;;;;
33900310194078001;PostOffice;Wunsch-Postfiliale 3390;Filiale 3390 und bank99;3390;Melk;Wiener Straße;85;48.226083672583549;15.347963685095458;Mo-Fr 8:00-18:00, Sa 8:00-13:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;13:00;;;;
33907110194078001;ParcelLocker;Wunsch-Abholstation;Abholstation 3390 Melk;3390;Melk;Wiener Straße;85;48.226083672583549;15.347963685095458;Mo-Fr 7:20-19:30, Sa 7:20-18:00;07:20;;;19:30;07:20;;;19:30;07:20;;;19:30;07:20;;;19:30;07:20;;;19:30;07:20;;;18:00;;;;
33909910194042101;PostOffice;Wunsch-Hermes PaketShop Änderungsschneiderei;Wunsch-Hermes PaketShop Änderungsschneiderei;3390;Melk;Linzer Straße;18 Stiege 1;48.226425279458539;15.327483954187977;Mo-Fr 09:00-17:00;09:00;;;17:00;09:00;;;17:00;09:00;;;17:00;09:00;;;17:00;09:00;;;17:00;;;;;;;;
33909910550978101;PostOffice;Wunsch-Hermes PaketShop Gottwald GmbH & Co KG;Wunsch-Hermes PaketShop Gottwald GmbH & Co KG;3390;Melk;Josef Adlmanseder-Straße;7;48.225255377335053;15.349133657541813;Mo-Fr 08:00-18:00, Sa 09:00-12:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;09:00;;;12:00;;;;
33939910194197601;PostOffice;Wunsch-Hermes PaketShop Nah und Frisch Gruber;Wunsch-Hermes PaketShop Nah und Frisch Gruber;3393;Zelking-Matzleinsdorf;Pöchlarnerstraße;4;48.184490582896956;15.257154837237998;Mo-Fr 06:30-12:00, Mo-Fr 15:30-18:00;06:30;12:00;15:30;18:00;06:30;;;12:00;06:30;12:00;15:30;18:00;06:30;12:00;15:30;18:00;06:30;12:00;15:30;18:00;;;;;;;;
34000310194640501;PostOffice;Wunsch-Postfiliale 3400;Filiale 3400 und bank99;3400;Klosterneuburg;Leopoldstraße;21 Stiege 18;48.3035724382719;16.326984618270505;Mo-Fr 8:00-18:00, Sa 9:00-12:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;09:00;;;12:00;;;;
34004010194868901;PostOffice;Wunsch-Paket Punkt OMV Tankstelle;Paket Punkt 3400 Klosterneuburg;3400;Klosterneuburg;Wiener Straße;49;48.286494967394439;16.344045478770294;Mo-So 0:00-24:00;00:00;;;00:00;00:00;;;00:00;00:00;;;00:00;00:00;;;00:00;00:00;;;00:00;00:00;;;00:00;00:00;;;00:00
34007110194353601;ParcelLocker;Wunsch-Abholstation;Abholstation 3400 Weidling;3400;Weidling;Brandmayerstraße;48;48.291926384230685;16.321219742940489;Mo-Fr 7:40-20:00, Sa 7:40-18:00;07:40;;;20:00;07:40;;;20:00;07:40;;;20:00;07:40;;;20:00;07:40;;;20:00;07:40;;;18:00;;;;
34007110194484101;ParcelLocker;Wunsch-Abholstation;Abholstation 3400 Kierling;3400;Kierling;Hauptstraße;189;48.3081430571173;16.268942516737951;Mo-Fr 7:15-19:30, Sa 7:15-18:00;07:15;;;19:30;07:15;;;19:30;07:15;;;19:30;07:15;;;19:30;07:15;;;19:30;07:15;;;18:00;;;;
34007110194640501;ParcelLocker;Wunsch-Abholstation;Abholstation 3400 Klosterneuburg;3400;Klosterneuburg;Leopoldstraße;21 Stiege 18;48.3035724382719;16.326984618270505;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
34009910194795101;PostOffice;Wunsch-Hermes PaketShop Spiele Peter;Wunsch-Hermes PaketShop Spiele Peter;3400;Klosterneuburg;Stadtplatz;38;48.308575988280488;16.322759448197896;Mo-Fr 09:30-17:30, Sa 09:30-12:30;09:30;;;17:30;09:30;;;17:30;09:30;;;17:30;09:30;;;17:30;09:30;;;17:30;09:30;;;12:30;;;;
34009910194809901;PostOffice;Wunsch-Hermes PaketShop Pronto Bio;Wunsch-Hermes PaketShop Pronto Bio;3400;Weidlingbach;Steinrieglstraße;118;48.26547833482973;16.249690008673003;Mo-Do 09:30-14:30, Fr 09:30-13:00;09:30;;;14:30;09:30;;;14:30;09:30;;;14:30;09:30;;;14:30;09:30;;;13:00;;;;;;;;
34020710194592301;PostOffice;Wunsch-Postfiliale 3402;Postpartner 3402;3400;Klosterneuburg;Kierlinger Straße;31d;48.30668470023344;16.313768172017536;Mo-Fr 7:00-21:00, Sa-So 8:00-20:00;07:00;;;21:00;07:00;;;21:00;07:00;;;21:00;07:00;;;21:00;07:00;;;21:00;08:00;;;20:00;08:00;;;20:00
34040710194795101;PostOffice;Wunsch-Postfiliale 3404;Postpartner 3404;3400;Klosterneuburg;Stadtplatz;38;48.308575988280488;16.322759448197896;Mo-Fr 9:30-17:00, Sa 9:30-12:30;09:30;;;17:00;09:30;;;17:00;09:30;;;17:00;09:30;;;17:00;09:30;;;17:00;09:30;;;12:30;;;;
34130710195645401;PostOffice;Wunsch-Postfiliale 3413;Postpartner 3413;3413;Hintersdorf;Hauptstraße;32;48.303196134804729;16.217630789744028;Mo-Di 16:00-19:00, Mi 8:00-11:00, Do 16:00-19:00, Fr 11:00-14:00;16:00;;;19:00;16:00;;;19:00;08:00;;;11:00;16:00;;;19:00;11:00;;;14:00;;;;;;;;
34220710195699101;PostOffice;Wunsch-Postfiliale 3422;Postpartner 3422;3422;Altenberg;Hauptstraße;2;48.344729375220773;16.239844427548924;Mo 8:00-10:00, Di 13:00-15:00, Mi 16:00-19:00, Do 13:00-15:00, Fr 8:00-10:00;08:00;;;10:00;13:00;;;15:00;16:00;;;19:00;13:00;;;15:00;08:00;;;10:00;;;;;;;;
34230710195532201;PostOffice;Wunsch-Postfiliale 3423;Postpartner 3423;3423;St. Andrä-Wördern;Hauptstraße;25;48.327131568459578;16.210226755103388;Mo 8:30-12:30 u. 14:30-17:30, Di-Mi 8:30-12:30, Do-Fr 8:30-12:30 u. 14:30-17:30, Sa 8:30-13:00;08:30;12:30;14:30;17:30;08:30;;;12:30;08:30;;;12:30;08:30;12:30;14:30;17:30;08:30;12:30;14:30;17:30;08:30;;;13:00;;;;
34239910195532001;PostOffice;Wunsch-Hermes PaketShop ADEG Binder;Wunsch-Hermes PaketShop ADEG Binder;3423;St. Andrä-Wördern;Hauptstraße;23;48.32687632060523;16.210282079349057;Mo-Sa 07:00-12:30, Mo-Do 14:30-18:30, Fr 07:00-18:30;07:00;12:30;14:30;18:30;07:00;12:30;14:30;18:30;07:00;12:30;14:30;18:30;07:00;12:30;14:30;18:30;07:00;;;18:30;07:00;;;12:30;;;;
34250710196550201;PostOffice;Wunsch-Postfiliale 3425;Postpartner 3425;3425;Langenlebarn;Wiener Straße;76;48.332218403918169;16.123890580527888;Mo-Fr 7:00-17:00, Sa 7:00-12:00;07:00;;;17:00;07:00;;;17:00;07:00;;;17:00;07:00;;;17:00;07:00;;;17:00;07:00;;;12:00;;;;
34300310196197301;PostOffice;Wunsch-Postfiliale 3430;Filiale 3430 und bank99;3430;Tulln an der Donau;Wiener Straße;7-9;48.331711538837233;16.054982332729434;Mo-Fr 8:00-18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;08:00;;;18:00;;;;;;;;
34307110196197301;ParcelLocker;Wunsch-Abholstation;Abholstation 3430 Tulln an der Donau;3430;Tulln an der Donau;Wiener Straße;7-9;48.331711538837233;16.054982332729434;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
34309910196035001;PostOffice;Wunsch-Hermes PaketShop Aenderungschneiderei;Wunsch-Hermes PaketShop Aenderungschneiderei;3430;Tulln an der Donau;Jasomirgottgasse;3;48.33028940361482;16.051991494467632;Mo-Fr 10:00-16:00;10:00;;;16:00;10:00;;;16:00;10:00;;;16:00;10:00;;;16:00;10:00;;;16:00;;;;;;;;
34309910196141101;PostOffice;Wunsch-Hermes PaketShop Cornelia Bauer;Wunsch-Hermes PaketShop Cornelia Bauer;3430;Tulln an der Donau;Wilhelmstraße;29;48.331110989016615;16.058009623194174;Mo-Fr 09:00-13:00, Mo-Do 14:00-18:00, Sa 09:00-12:00;09:00;13:00;14:00;18:00;09:00;13:00;14:00;18:00;09:00;13:00;14:00;18:00;09:00;13:00;14:00;18:00;09:00;;;13:00;09:00;;;12:00;;;;
34330710196644401;PostOffice;Wunsch-Postfiliale 3433;Postpartner 3433;3433;Königstetten;Tullner Straße;12;48.301383993686656;16.139782076612949;Mo-Fr 7:30-16:00, Sa 7:30-12:00;07:30;;;16:00;07:30;;;16:00;07:30;;;16:00;07:30;;;16:00;07:30;;;16:00;07:30;;;12:00;;;;
34339910196251801;PostOffice;Wunsch-Hermes PaketShop Trafik Schön;Wunsch-Hermes PaketShop Trafik Schön;3433;Königstetten;Wiener Straße;17;48.302783514293864;16.146831351267021;Mo-Fr 06:15-12:00, Mo-Fr 14:30-18:00, Sa 07:00-12:00;06:15;12:00;14:30;18:00;06:15;12:00;14:30;18:00;06:15;12:00;14:30;18:00;06:15;12:00;14:30;18:00;06:15;12:00;14:30;18:00;07:00;;;12:00;;;;
34340710196393001;PostOffice;Wunsch-Postfiliale 3434;Postpartner 3434;3434;Tulbing;Hauptplatz;1;48.284361803425007;16.108637405313971;Mo 7:00-10:00, Di-Mi 8:00-12:30, Do 15:00-19:00, Fr 8:00-12:00;07:00;;;10:00;08:00;;;12:30;08:00;;;12:30;15:00;;;19:00;08:00;;;12:00;;;;;;;;
34350710197061502;PostOffice;Wunsch-Postfiliale 3435;Postpartner 3435;3435;Zwentendorf an der Donau;Hauptplatz;9-11;48.34490237738747;15.910000352868117;Mo-Fr 8:00-19:00, Sa 8:00-13:00;08:00;;;19:00;08:00;;;19:00;08:00;;;19:00;08:00;;;19:00;08:00;;;19:00;08:00;;;13:00;;;;
34359910197085901;PostOffice;Wunsch-Hermes PaketShop Zehetner Haustechnik;Wunsch-Hermes PaketShop Zehetner Haustechnik;3435;Zwentendorf an der Donau;Tullner Straße;6;48.3422188966265;15.912293465420854;Mo-Fr 08:30-12:00;08:30;;;12:00;08:30;;;12:00;08:30;;;12:00;08:30;;;12:00;08:30;;;12:00;;;;;;;;
34410710197208702;PostOffice;Wunsch-Postfiliale 3441;Postpartner 3441;3441;Judenau-Baumgarten;Florianipark;12;48.284959975403837;16.010777388134382;Mo-Fr 8:00-10:00 u. 16:00-18:00;08:00;10:00;16:00;18:00;08:00;10:00;16:00;18:00;08:00;10:00;16:00;18:00;08:00;10:00;16:00;18:00;08:00;10:00;16:00;18:00;;;;;;;;
34414010512060201;PostOffice;Wunsch-Paket Punkt OMV Tankstelle;Paket Punkt 3441 Einsiedl;3441;Sieghartskirchen;Mühlfeldstraße;2;48.269690806671335;15.971643495124543;Mo-So 5:00-24:00;05:00;;;00:00;05:00;;;00:00;05:00;;;00:00;05:00;;;00:00;05:00;;;00:00;05:00;;;00:00;05:00;;;00:00
34420710196327601;PostOffice;Wunsch-Postfiliale 3442;Postpartner 3442;3442;Langenrohr;Tullner Straße;19;48.309390413081218;16.012833846507579;Mo-Fr 6:00-19:00, Sa 6:00-18:00;06:00;;;19:00;06:00;;;19:00;06:00;;;19:00;06:00;;;19:00;06:00;;;19:00;06:00;;;18:00;;;;
34429910196701401;PostOffice;Wunsch-Hermes PaketShop Vedes Family Store;Wunsch-Hermes PaketShop Vedes Family Store;3442;Asparn;Europastraße;15;48.317894893034968;16.017013712391837;Mo-Fr 09:00-18:00, Sa 09:00-17:30;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;18:00;09:00;;;17:30;;;;
34430710197421101;PostOffice;Wunsch-Postfiliale 3443;Postpartner 3443;3443;Sieghartskirchen;Wiener Straße;12;48.255727600904983;16.016174113612184;Mo-Fr 8:00-12:00 u. 14:00-17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;08:00;12:00;14:00;17:30;;;;;;;;
34510710196874501;PostOffice;Wunsch-Postfiliale 3451;Postpartner 3451;3451;Michelhausen;Tullnerstraße;16;48.289803914858524;15.940910312177314;Mo 8:00-12:00 u. 13:00-17:00, Di 8:00-12:00 u. 14:00-19:00, Mi 8:00-12:00 u. 13:00-17:00, Fr 8:00-14:00;08:00;12:00;13:00;17:00;08:00;12:00;14:00;19:00;08:00;12:00;13:00;17:00;;;;;08:00;;;14:00;;;;;;;;
34519910267492201;PostOffice;Wunsch-Hermes PaketShop Bäckerei Galler;Wunsch-Hermes PaketShop Bäckerei Galler;3451;Michelhausen;Kirchengasse;14;48.302124951435466;15.926940938031102;Mo-Sa 06:00-12:00;06:00;;;12:00;06:00;;;12:00;06:00;;;12:00;06:00;;;12:00;06:00;;;12:00;06:00;;;12:00;;;;
34529910196787001;PostOffice;Wunsch-Hermes PaketShop Langer Mühle;Wunsch-Hermes PaketShop Langer Mühle;3452;Atzenbrugg;Schubertstraße;15;48.289479669118592;15.903074822360569;Mo-Fr 07:30-12:00, Mo-Fr 13:30-17:00;07:30;12:00;13:30;17:00;07:30;12:00;13:30;17:00;07:30;12:00;13:30;17:00;07:30;12:00;13:30;17:00;07:30;12:00;13:30;17:00;;;;;;;;
34529910196796101;PostOffice;Wunsch-Hermes PaketShop Elektro Wejda;Wunsch-Hermes PaketShop Elektro Wejda;3452;Atzenbrugg;Wiener Landstraße;15;48.298521625728291;15.895577882171326;Mo-Fr 08:00-12:00, Mo-Fr 14:00-18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;12:00;14:00;18:00;08:00;;;12:00;08:00;12:00;14:00;18:00;;;;;;;;
34540710196949801;PostOffice;Wunsch-Postfiliale 3454;Postpartner 3454;3454;Sitzenberg-Reidling;Leopold Figl Platz;8;48.318965265168629;15.818036419924328;Mo-Fr 7:00-17:00, Sa 8:00-12:00;07:00;;;17:00;07:00;;;17:00;07:00;;;17:00;07:00;;;17:00;07:00;;;17:00;08:00;;;12:00;;;;
34549910196958101;PostOffice;Wunsch-Hermes PaketShop Tankstelle Cemal;Wunsch-Hermes PaketShop Tankstelle Cemal;3454;Sitzenberg-Reidling;Kremserstraße;20;48.323874049677841;15.811732121358244;Mo-So 08:00-22:00;08:00;;;22:00;08:00;;;22:00;08:00;;;22:00;08:00;;;22:00;08:00;;;22:00;08:00;;;22:00;08:00;;;22:00
34620710197724401;PostOffice;Wunsch-Postfiliale 3462;Postpartner 3462;3462;Absdorf;Hauptplatz;10;48.400678821354;15.978567204610155;Mo-Fr 7:00-12:30 u. 14:30-18:00, Sa 7:00-12:00;07:00;12:30;14:30;18:00;07:00;12:30;14:30;18:00;07:00;12:30;14:30;18:00;07:00;12:30;14:30;18:00;07:00;12:30;14:30;18:00;07:00;;;12:00;;;;
34629910197713601;PostOffice;Wunsch-Hermes PaketShop Drogerie Elisabeth;Wunsch-Hermes PaketShop Drogerie Elisabeth;3462;Absdorf;Bahnhofstraße;6;48.400984843399613;15.98092887504311;Mo-Sa 08:00-12:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;08:00;;;12:00;;;;
34630710266407401;PostOffice;Wunsch-Postfiliale 3463;Postpartner 3463;3463;Stetteldorf am Wagram;Kremser Straße;26;48.408839390297338;16.015499208055964;Mo 8:00-12:00, Mi 8:00-12:00, Do 8:00-12:00 u. 14:00-18:00, Fr 8:00-12:00;08:00;;;12:00;;;;;08:00;;;12:00;08:00;12:00;14:00;18:00;08:00;;;12:00;;;;;;;;
34640710514824401;PostOffice;Wunsch-Postfiliale 3464;Postpartner 3464;3464;Hausleiten;Altbachweg;2;48.386360423835725;16.109150640063078;Mo 15:00-19:00, Di-Do 14:00-18:00, Fr 11:00-15:00;15:00;;;19:00;14:00;;;18:00;14:00;;;18:00;14:00;;;18:00;11:00;;;15:00;;;;;;;;
34700710197917301;PostOffice;Wunsch-Postfiliale 3470;Postpartner 3470;3470;Kirchberg am Wagram;Marktplatz;28;48.4341315966528;15.898571525293056;Mo-Di 9:00-12:00 u. 15:00-18:00, Mi 9:00-12:00, Do-Fr 9:00-12:00 u. 15:00-18:00;09:00;12:00;15:00;18:00;09:00;12:00;15:00;18:00;09:00;;;12:00;09:00;12:00;15:00;18:00;09:00;12:00;15:00;18:00;;;;;;;;
34709910197917401;PostOffice;Wunsch-Hermes PaketShop Die Baeckerei;Wunsch-Hermes PaketShop Die Baeckerei;3470;Kirchberg am Wagram;Marktplatz;29;48.434016923036843;15.89883717536104;Mo-Sa 06:00-12:00, Mo-Fr 14:30-18:00;06:00;12:00;14:30;18:00;06:00;12:00;14:30;18:00;06:00;;;12:00;06:00;12:00;14:30;18:00;06:00;12:00;14:30;18:00;06:00;;;12:00;;;;
34730710223773101;PostOffice;Wunsch-Postfiliale 3473;Postpartner 3473;3473;Hohenwarth-Mühlbach a.M.;Landstraße;1;48.517237910294675;15.790214068460607;Mo-Sa 6:30-12:00;06:30;;;12:00;06:30;;;12:00;06:30;;;12:00;06:30;;;12:00;06:30;;;12:00;06:30;;;12:00;;;;
34810710198319802;PostOffice;Wunsch-Postfiliale 3481;Postpartner 3481;3481;Fels am Wagram;Wienerstraße;31;48.436818065657476;15.824326102035128;Mo 9:00-13:00, Di 9:00-13:00 u. 16:00-18:00, Mi 8:00-9:00, Do-Fr 9:00-13:00 u. 16:00-18:00, So 9:00-13:00;09:00;;;13:00;09:00;13:00;16:00;18:00;08:00;;;09:00;09:00;13:00;16:00;18:00;09:00;13:00;16:00;18:00;;;;;09:00;;;13:00
34840310198394301;PostOffice;Wunsch-Postfiliale 3484;Filiale 3484 und bank99;3484;Grafenwörth;Mühlplatz;2;48.407320113358743;15.77554092720724;Mo 8:00-12:00 u. 13:30-16:30, Di 13:30-17:30, Mi-Fr 7:30-12:00 u. 13:00-16:30;08:00;12:00;13:30;16:30;13:30;;;17:30;07:30;12:00;13:00;16:30;07:30;12:00;13:00;16:30;07:30;12:00;13:00;16:30;;;;;;;;
34847110198394301;ParcelLocker;Wunsch-Abholstation;Abholstation 3484 Grafenwörth;3484;Grafenwörth;Mühlplatz;2;48.407320113358743;15.77554092720724;Mo-So 0:00-24:00;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59;00:00;;;23:59
34849910198394501;PostOffice;Wunsch-Hermes PaketShop Bäckerei Staiger;Wunsch-Hermes PaketShop Bäckerei Staiger;3484;Grafenwörth;Mühlplatz;4;48.407698508114507;15.775803397900219;Mo-Sa 06:00-12:00, Mo-Fr 13:00-18:00;06:00;12:00;13:00;18:00;06:00;12:00;13:00;18:00;06:00;12:00;13:00;18:00;06:00;12:00;13:00;18:00;06:00;12:00;13:00;18:00;06:00;;;12:00;;;;
